"Equity sub-asset class i (2000 = ADT)				"
Top five execution venues,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
XOSL,0.35,0.36,0.57,0.43,0
MERK,0.22,0.20,0.52,0.48,0
XSTO,0.13,0.14,0.65,0.35,0
SSME,0.12,0.09,0.62,0.38,0
CEUX,0.04,0.01,0.47,0.53,0


Equity sub-asset class ii (80 = ADT = 1999)
Top five execution venues,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
XOSL,0.45,0.38,0.61,0.38,0
MERK,0.14,0.11,0.52,0.48,0
XSTO,0.13,0.15,0.64,0.36,0
XOAS,0.10,0.01,0.42,0.57,0
SSME,0.09,0.08,0.62,0.38,0



"Equity sub-asset class iii (ADT = 79)				"
Top five execution venues,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
MERK,0.39,0.42,0.48,0.52,0
XOSL,0.33,0.23,0.48,0.52,0
SSME,0.18,0.18,0.49,0.51,0
XSTO,0.02,0.05,0.48,0.52,0
XLON,0.02,0.03,0.63,0.36,0
