Equity sub-asset class i (2000 = ADT)				
Top five execution venues,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
213800EEC95PRUCEUP63,0.01,0.04,0.59,0.41,0
213800A7BEQATAOUAN40,0.01,0.01,0.44,0.56,0
549300ZK53CNGEEI6A29,0.01,0.01,0.49,0.51,0

Equity sub-asset class ii (80 = ADT = 1999)				
Top five execution venues,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
213800EEC95PRUCEUP63,0.01,0.02,0.30,0.70,0
213800A7BEQATAOUAN40,0.01,0.02,0.55,0.45,0
549300ZK53CNGEEI6A29,0.01,0.02,0.37,0.63,0

Equity sub-asset class iii (ADT = 79)				
Top five execution venues,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
213800A7BEQATAOUAN40,0.02,0.07,0.51,0.48,0
549300ZK53CNGEEI6A29,0.01,0.07,0.45,0.55,0
213800EEC95PRUCEUP63,0.01,0.14,0.46,0.54,0
