Equity sub-asset class i (2000 = ADT)				
Top five execution venues,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
213800EEC95PRUCEUP63,0.11,0.23,0.62,0.38,0
213800A7BEQATAOUAN40,0.03,0.11,0.61,0.39,0
549300ZK53CNGEEI6A29,0.02,0.04,0.53,0.47,0
2138005N5TO2UJR67I36,0.01,0.01,0.89,0.11,0

Equity sub-asset class ii (80 = ADT = 1999)				
Top five execution venues,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
213800EEC95PRUCEUP63,0.13,0.27,0.69,0.31,0
549300ZK53CNGEEI6A29,0.04,0.11,0.55,0.45,0
213800A7BEQATAOUAN40,0.03,0.07,0.48,0.43,0
2138005N5TO2UJR67I36,0.01,0,0.91,0.09,0

Equity sub-asset class iii (ADT = 79)				
Top five execution venues,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
213800EEC95PRUCEUP63,0.03,0.13,0.46,0.54,0
213800A7BEQATAOUAN40,0.03,0.07,0.52,0.48,0
549300ZK53CNGEEI6A29,0.01,0.07,0.45,0.55,0
2138005N5TO2UJR67I36,0.01,0.01,0.72,0.28,0

