"Equity sub-asset class i (2000 = ADT)				"
Top five execution venues,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
XOSL,0.40,0.39,0.51,0.45,0
XOAS,0.19,0.28,0.53,0.47,0
MERK,0.17,0.13,0.58,0.42,0
SSME,0.16,0.08,0.41,0.59,0
XSTO,0.06,0.04,0.46,0.54,0


"Equity sub-asset class ii (80 = ADT = 1999)				"
Top five execution venues,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
XOSL,0.48,0.49,0.60,0.40,0
SSME,0.16,0.09,0.42,0.58,0
XOAS,0.14,0.02,0.55,0.45,0
MERK,0.13,0.17,0.56,0.44,0
XSTO,0.06,0.12,0.54,0.44,0



"Equity sub-asset class: Liquidity band iii				"
Top five execution venues,Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
MERK,0.48,0.56,0.61,0.38,0
XOSL,0.38,0.25,0.51,0.49,0
SSME,0.07,0.08,0.44,0.56,0
AIMX,0.01,0.01,0.65,0.35,0
XSTO,0.1,0.02,0.5,0.5,0


"	"
